WAGNER RODRIGUES DE SOUSA|M|01/06/2012|PE MUL SAO FRANCISQUINHO|14|1
WANDERSON SOUSA RODRIGUES|M|24/12/2012|PE MUL SAO FRANCISQUINHO|14|1
WEDERSON GABRIEL ARAUJO SILVA|M|03/07/2012|PE MUL SAO FRANCISQUINHO|14|1
WENDI KAROLINE SOUSA DOS REIS FERREIRA|M|28/03/2013|PE MUL SAO FRANCISQUINHO|14|1
YASMIM LEAL BANDEIRA|F|16/04/2012|PE MUL SAO FRANCISQUINHO|14|1
YASMIN ABREU DA SILVA|F|24/05/2011|PE MUL SAO FRANCISQUINHO|14|1
YASMIN AMORIM DA SILVA ARAUJO|F|18/04/2011|PE MUL SAO FRANCISQUINHO|14|1
YASMIN FERNADES DE SA|F|13/08/2012|PE MUL SAO FRANCISQUINHO|14|1
YGOR THAWAN MENDES DE SOUSA|M|02/09/2011|PE MUL SAO FRANCISQUINHO|14|1
ALDEANE OLIVEIRA DE LIMA|F|31/12/1993|UE GOV NEWTON BELLO|01|1
ALESSANDRO MOURA COELHO|M|14/09/2000|UE GOV NEWTON BELLO|01|1
ANA CRISTINA DE OLIVEIRA BRANDAO|F|26/06/2001|UE GOV NEWTON BELLO|01|1
BIANCA DA SILVA GOMES|F|10/04/2002|UE GOV NEWTON BELLO|01|1
CESAR DA SILVA SANTOS|M|13/01/1995|UE GOV NEWTON BELLO|01|1
DANILO DE PAIVA RIBEIRO|M|04/03/1992|UE GOV NEWTON BELLO|01|1
DAVILA OLIVEIRA DA LUZ|F|25/09/2001|UE GOV NEWTON BELLO|01|1
DIEGO DAMASCENO RODRIGUES|M|06/02/1998|UE GOV NEWTON BELLO|01|1
DOMINGOS VIEIRA DA SILVA FILHO|M|18/01/2001|UE GOV NEWTON BELLO|01|1
EDILEUZA DOS SANTOS SILVA|F|17/01/1999|UE GOV NEWTON BELLO|01|1
EDUARDO RITCHELLY ALVES DA SILVA|M|01/03/1996|UE GOV NEWTON BELLO|01|1
ELISSANDRA GOMES DA SILVA|F|30/06/1992|UE GOV NEWTON BELLO|01|1
EUNICE FREITAS DE SOUSA|F|22/11/1991|UE GOV NEWTON BELLO|01|1
FRANCISCO ALESSANDRO SOUSA DE SOUSA|M|27/02/2001|UE GOV NEWTON BELLO|01|1
GABRIELA DE OLIVEIRA VIANA|F|08/06/2001|UE GOV NEWTON BELLO|01|1
GEOVANIA FERNANDES DA SILVA|F|19/06/1999|UE GOV NEWTON BELLO|01|1
GESSIANE FREITAS|F|23/03/1998|UE GOV NEWTON BELLO|01|1
IARA DE SOUSA DIAS|F|06/12/1998|UE GOV NEWTON BELLO|01|1
ISABEL DE LISANDRA CORREA NOLETO|F|24/01/1977|UE GOV NEWTON BELLO|01|1
JANE FREITAS DA SILVA|F|05/12/1991|UE GOV NEWTON BELLO|01|1
JOAO CLAUDIO DA SILVA SANTOS|M|18/05/2000|UE GOV NEWTON BELLO|01|1
JOAO GABRIEL FERNANDES DA SILVA|M|02/12/1999|UE GOV NEWTON BELLO|01|1
JOSE FRANCISCO DOS SANTOS SOUSA|M|05/04/1992|UE GOV NEWTON BELLO|01|1
KARLA IZABEL ALENCAR VIEIRA|F|13/08/2001|UE GOV NEWTON BELLO|01|1
KAROLAYNNE ALVES DA SILVA|F|03/06/1997|UE GOV NEWTON BELLO|01|1
KELWIN DUARTE DE SOUSA|M|06/12/2000|UE GOV NEWTON BELLO|01|1
KLAISON COSTA DA SILVA SANTOS|M|26/09/1998|UE GOV NEWTON BELLO|01|1
LAEDA COSTA|F|13/03/1985|UE GOV NEWTON BELLO|01|1
LEANDRO WIDEGLAN OLIVEIRA GONCALVES|M|11/07/2000|UE GOV NEWTON BELLO|01|1
LEONILSON BRUNO OLIVEIRA GONCALVES|M|15/10/1994|UE GOV NEWTON BELLO|01|1
LUCAS NOLETO REIS|M|18/06/1999|UE GOV NEWTON BELLO|01|1
LUIS CARLOS ALVES DA SILVA|M|23/10/1996|UE GOV NEWTON BELLO|01|1
LUIS FELIPE NUNES DE SOUSA|M|12/07/1999|UE GOV NEWTON BELLO|01|1
MACELO MOTA DA SILVA|M|13/05/1987|UE GOV NEWTON BELLO|01|1
MARCELO FREITAS DA SILVA|M|26/11/2000|UE GOV NEWTON BELLO|01|1
MARCONE FERNANDES SILVA|M|28/04/1985|UE GOV NEWTON BELLO|01|1
MARCOS AURELIO LIMA DE SOUSA|M|11/08/1999|UE GOV NEWTON BELLO|01|1
MARCOS SILVA CARDOSO|M|19/03/1999|UE GOV NEWTON BELLO|01|1
MARIA FELIX DA SILVA PEREIRA|F|07/11/1986|UE GOV NEWTON BELLO|01|1
OCLEAN GOMES COSTA|M|01/11/1990|UE GOV NEWTON BELLO|01|1
OLIVIA DE SOUSA DOS SANTOS|F|30/01/1985|UE GOV NEWTON BELLO|01|1
OZEIS PEREIRA|M|09/07/1985|UE GOV NEWTON BELLO|01|1
PATRICIA NUNES BARBOSA|F|30/10/1998|UE GOV NEWTON BELLO|01|1
PAULINA GUIMARAES MOREIRA|F|19/03/2000|UE GOV NEWTON BELLO|01|1
PRISCILA MUNIZ DE SOUSA|F|11/02/1999|UE GOV NEWTON BELLO|01|1
RAFAEL PERES DE SOUZA|M|11/09/1999|UE GOV NEWTON BELLO|01|1
RAIMISON PEREIRA DE FREITAS|M|05/06/2001|UE GOV NEWTON BELLO|01|1
RAIMUNDO JOSE MARQUES DOS SANTOS|M|30/08/1979|UE GOV NEWTON BELLO|01|1
RAKEZIA SOUSA GOMES|F|15/10/1999|UE GOV NEWTON BELLO|01|1
RITA DE CASSIA PEREIRA DA SILVA|F|08/05/1994|UE GOV NEWTON BELLO|01|1
RONALDO LIMA DE SOUSA|M|11/06/1999|UE GOV NEWTON BELLO|01|1
ROSELIA DA SILVA|F|22/08/1984|UE GOV NEWTON BELLO|01|1
SAFIRA CAVALCANTE|F|08/07/2000|UE GOV NEWTON BELLO|01|1
TAISMARA DA SILVA SOUZA|F|06/10/1994|UE GOV NEWTON BELLO|01|1
TALISSON WELISSON OLIVEIRA DE ARAUJO|M|23/12/2002|UE GOV NEWTON BELLO|01|1
VANESSA SILVA DE SOUSA|F|09/10/1990|UE GOV NEWTON BELLO|01|1
VICENTE ALVES DA SILVA NETO|M|11/12/1998|UE GOV NEWTON BELLO|01|1
WASHINGTON VINICIUS MARTINS DE MORAIS|M|19/04/2001|UE GOV NEWTON BELLO|01|1
ALESSANDRO RIBEIRO PEREIRA|M|08/04/2005|UE GOV NEWTON BELLO|06|1
ARTUR VITOR FERREIRA DOS SANTOS|M|11/11/2002|UE GOV NEWTON BELLO|06|1
CARLOS EDUARDO FERNANDES DA SILVA SOUSA|M|12/04/2006|UE GOV NEWTON BELLO|06|1
CARLOS EDUARDO LIMA DO NASCIMENTO|M|09/05/2006|UE GOV NEWTON BELLO|06|1
DANIEL LUCAS DOS SANTOS LIMA|M|08/05/2006|UE GOV NEWTON BELLO|06|1
DAVI NUNES DA SILVA|M|08/03/2002|UE GOV NEWTON BELLO|06|1
DOMINGOS MATOS DA SILVA|M|23/09/2001|UE GOV NEWTON BELLO|06|1
ELIOMAR BRUNO DE SOUSA JUNIOR|M|20/10/2005|UE GOV NEWTON BELLO|06|1
ELISSANDRO DA COSTA LIMA|M|30/06/2006|UE GOV NEWTON BELLO|06|1
EVELYN MARIA DE CARVALHO COELHO|F|17/09/2005|UE GOV NEWTON BELLO|06|1
FERNANDA PEREIRA DE MATOS NOGUEIRA|F|03/08/2005|UE GOV NEWTON BELLO|06|1
FERNANDO HENRIQUE AZEVEDO|M|18/05/2006|UE GOV NEWTON BELLO|06|1
FRANCISCO JADSON DA SILVA CHAVES|M|06/05/2002|UE GOV NEWTON BELLO|06|1
GABRIEL DA SILVA CARVALHO|M|22/07/2002|UE GOV NEWTON BELLO|06|1
GABRIELA MIRANDA DA SILVA|F|01/04/2003|UE GOV NEWTON BELLO|06|1
GEOVANA DO CARMO SOUSA|F|15/05/2003|UE GOV NEWTON BELLO|06|1
HELEN CRISTINA SILVA DE FREITAS|F|05/03/2006|UE GOV NEWTON BELLO|06|1
JAINE DA SILVA CHAVES|F|26/06/2004|UE GOV NEWTON BELLO|06|1
JOAO EMANUEL NOLETO DIAS DE CARVALHO|M|19/10/2005|UE GOV NEWTON BELLO|06|1
JOAO LUCAS MOURA DOS SANTOS|M|17/01/2006|UE GOV NEWTON BELLO|06|1
JOBSON PERES DE SOUZA|M|15/01/2004|UE GOV NEWTON BELLO|06|1
KAIO EMANOEL OLIVEIRA DE SOUSA|M|22/04/2006|UE GOV NEWTON BELLO|06|1
KAIQUE DA SILVA ARAUJO|M|06/01/2004|UE GOV NEWTON BELLO|06|1
KAMILY ROQUE DA SILVA|F|07/04/2006|UE GOV NEWTON BELLO|06|1
KLAYVER LORRAN FERREIRA FEITOSA BARBOSA|M|11/07/2005|UE GOV NEWTON BELLO|06|1
LUIS FELIPE RODRIGUES DE ALMEIDA|M|12/03/2001|UE GOV NEWTON BELLO|06|1
MARCOS VINICIUS PEREIRA DA SILVA|M|18/05/2005|UE GOV NEWTON BELLO|06|1
MARDEL RONEI SOUSA DE OLIVEIRA|M|05/10/2004|UE GOV NEWTON BELLO|06|1
MARIA CLARA ALENCAR DE SOUSA|F|17/09/2005|UE GOV NEWTON BELLO|06|1
MARIA EDUARDA MORAIS DA SILVA|F|03/02/2004|UE GOV NEWTON BELLO|06|1
MARILLYA SOUSA DE OLIVEIRA|F|16/02/2006|UE GOV NEWTON BELLO|06|1
MARIO CESAR DA SILVA ALVES|M|01/08/2004|UE GOV NEWTON BELLO|06|1
MELRIANE DA SILVA MORAES|F|05/03/2005|UE GOV NEWTON BELLO|06|1
NATALIA DE SOUSA CHAVES|F|24/12/2000|UE GOV NEWTON BELLO|06|1
NATANAEL DA SILVA MELO|M|22/10/2000|UE GOV NEWTON BELLO|06|1
OSVALDO MIRANDA DIAS|M|14/02/2006|UE GOV NEWTON BELLO|06|1
PAULIVAN DOS SANTOS MOREIRA|M|20/01/2003|UE GOV NEWTON BELLO|06|1
PEDRO HENRIQUE SILVA VIANA|M|25/04/2002|UE GOV NEWTON BELLO|06|1
RAFAEL DA SILVA SOUSA|M|07/01/2005|UE GOV NEWTON BELLO|06|1
RONALD LUCAS DA SILVA CORREA|M|14/10/2005|UE GOV NEWTON BELLO|06|1
VANUSA OLIVEIRA DA SILVA|F|20/05/1998|UE GOV NEWTON BELLO|06|1
VITOR MANOEL DE PAIVA RIBEIRO|M|25/07/2002|UE GOV NEWTON BELLO|06|1
VITOR MANOEL TEIXEIRA DE SOUSA|M|19/03/2004|UE GOV NEWTON BELLO|06|1
VIVIANE VITORIA RIBEIRO DA SILVA|F|26/06/2006|UE GOV NEWTON BELLO|06|1
WANA VITORIA DA SILVA GOMES|F|05/09/2005|UE GOV NEWTON BELLO|06|1
WENDELL FRNK DA SILVA CABRAL|M|14/03/2007|UE GOV NEWTON BELLO|06|1
AGERLANE DE SOUSA CARVALHO|F|11/09/2003|UE GOV NEWTON BELLO|07|1
ANA BEATRIZ DO NASCIMENTO DE OLIVEIRA|F|26/03/2004|UE GOV NEWTON BELLO|07|1
ANA CLARA SOUSA ARAUJO|F|20/01/2004|UE GOV NEWTON BELLO|07|1
ANA VIVIANE FERREIRA DOS SANTOS|F|14/05/2004|UE GOV NEWTON BELLO|07|1
BRENO LEAL DA SIILVA|M|16/06/2004|UE GOV NEWTON BELLO|07|1
BRUNO DA SILVA BASTO|M|30/04/2005|UE GOV NEWTON BELLO|07|1
CLEIDSON MARQUES GUIMARAES DA SILVA|M|03/07/2000|UE GOV NEWTON BELLO|07|1
CLEITON FELIX DE ARAUJO FILHO|M|11/12/2000|UE GOV NEWTON BELLO|07|1
CRISLAINE ALMEIDA DA SILVA|F|11/07/2005|UE GOV NEWTON BELLO|07|1
DANIEL GUERRA DE AZEVEDO|M|06/01/2005|UE GOV NEWTON BELLO|07|1
DANIEL SILVA ARAUJO|M|17/09/2004|UE GOV NEWTON BELLO|07|1
DAYSIENE LOPES DA SILVA|F|24/10/2004|UE GOV NEWTON BELLO|07|1
DERLANE DA SILVA E SILVA|F|13/04/2002|UE GOV NEWTON BELLO|07|1
ELIZA CRISTINA DOS SANTOS VIEIRA DA SILVA|F|06/06/2005|UE GOV NEWTON BELLO|07|1
ELLEN SILVA DOS SANTOS|F|03/11/2004|UE GOV NEWTON BELLO|07|1
ELOINE DA SILVA ALVES|F|18/07/2005|UE GOV NEWTON BELLO|07|1
FABIANA FERREIRA BRITO|F|09/06/2003|UE GOV NEWTON BELLO|07|1
GUADALUPE VITORIA DOS SANTOS OLIVEIRA|F|07/03/2004|UE GOV NEWTON BELLO|07|1
HAYURY MARA MORAIS SOUZA|F|02/06/1999|UE GOV NEWTON BELLO|07|1
JOAO MANOEL SILVA SOUSA MOREIRA|M|26/05/2004|UE GOV NEWTON BELLO|07|1
JOAO MARCOS MOTA CELESTINO DE ARAUJO|M|11/11/2004|UE GOV NEWTON BELLO|07|1
JOAO VITOR RIBEIRO DA SILVA|M|15/04/2005|UE GOV NEWTON BELLO|07|1
JOSE ALEXANDRE DE SOUSA CARVALHO|M|07/01/2005|UE GOV NEWTON BELLO|07|1
KAIO DE SOUSA DOS SANTOS BRASIL|M|09/08/2004|UE GOV NEWTON BELLO|07|1
KAUANY SALETE DOS SANTOS SILVA|F|13/09/2004|UE GOV NEWTON BELLO|07|1
LUCAS EMANUEL DA SILVA PIRES|M|19/11/2002|UE GOV NEWTON BELLO|07|1
LUCAS LIMA DE SOUSA|M|15/07/2004|UE GOV NEWTON BELLO|07|1
MARIA VITORIA RIBEIRO PEREIRA|F|05/01/2005|UE GOV NEWTON BELLO|07|1
MATHEUS LIMA DE SOUSA|M|15/07/2004|UE GOV NEWTON BELLO|07|1
MICHELY DIAS MORAIS|F|18/05/2004|UE GOV NEWTON BELLO|07|1
MIKAEL ANTONIO DA SILVA SANTOS|M|17/03/2005|UE GOV NEWTON BELLO|07|1
NATALIA DO CARMO RIBEIRO|F|07/11/2002|UE GOV NEWTON BELLO|07|1
PEDRO HENRIQUE DA SILVA MORAIS|M|10/01/2005|UE GOV NEWTON BELLO|07|1
PEDRO HENRIQUE DA SILVA PIRES|M|10/02/2005|UE GOV NEWTON BELLO|07|1
PEDRO VICTOR DE SOUSA VIANA|M|07/12/2004|UE GOV NEWTON BELLO|07|1
POLAMA COSTA ARAUJO|F|02/06/2003|UE GOV NEWTON BELLO|07|1
RAIMUNDO NONATO PEREIRA DE OLIVEIRA FILHO|M|31/08/2004|UE GOV NEWTON BELLO|07|1
REGINALDO RIBEIRO DA SILVA|M|08/01/2005|UE GOV NEWTON BELLO|07|1
RIAN RUBENS SILVA DO NASCIMENTO|M|19/05/2003|UE GOV NEWTON BELLO|07|1
RONALD SA DE FREITAS|M|21/09/2003|UE GOV NEWTON BELLO|07|1
SAMUEL DA SILVA AMORIM|M|11/10/2001|UE GOV NEWTON BELLO|07|1
SANDRA DE SA RODRIGUES|F|08/10/2004|UE GOV NEWTON BELLO|07|1
THIAGO DOS SANTOS SILVA|M|12/04/2003|UE GOV NEWTON BELLO|07|1
WHALAS NOLETO DA CRUZ SILVA|M|02/12/2004|UE GOV NEWTON BELLO|07|1
YASMIM SOUSA SANTOS|F|27/03/2005|UE GOV NEWTON BELLO|07|1
ALLAN NUNES MUSSULINI|M|14/05/2004|UE GOV NEWTON BELLO|08|1
ANA BEATRIZ DA SILVA SOUSA|F|08/07/2002|UE GOV NEWTON BELLO|08|1
ANDREINA VITORIA NOLETO DA CRUZ SILVA|F|11/04/2000|UE GOV NEWTON BELLO|08|1
BRENNO PEREIRA DA SILVA|M|15/12/2001|UE GOV NEWTON BELLO|08|1
CARLEANDRO BARROS DA SILVA|M|19/11/1999|UE GOV NEWTON BELLO|08|1
CARLOS EDUARDO LIMA SA|M|02/03/2002|UE GOV NEWTON BELLO|08|1
CECILIA LUCRECIA SOUSA SA SILVA|F|19/11/2000|UE GOV NEWTON BELLO|08|1
CLEITON PAULO MACHADO DA SILVA JUNIOR|M|31/03/2001|UE GOV NEWTON BELLO|08|1
CRISLAYNE COSTA SILVA|F|23/06/2004|UE GOV NEWTON BELLO|08|1
DANIELA SANTOS VELOSO|F|22/10/2004|UE GOV NEWTON BELLO|08|1
DANIELLY SILVA DOS SANTOS|F|24/10/2003|UE GOV NEWTON BELLO|08|1
DEBORA HELLEN FERREIRA DA SILVA|F|26/10/2003|UE GOV NEWTON BELLO|08|1
EDUARDO CARVALHO DE SOUZA|M|26/07/2003|UE GOV NEWTON BELLO|08|1
ELCIO HENRIQUE DE MATOS|M|03/04/1998|UE GOV NEWTON BELLO|08|1
ELIANE BEATRIZ SA DOS SANTOS|F|24/09/2001|UE GOV NEWTON BELLO|08|1
EMANUEL SOUSA DA SILVA|M|25/12/2003|UE GOV NEWTON BELLO|08|1
FRANCISCO DIOGO CARVALHO|M|19/01/2004|UE GOV NEWTON BELLO|08|1
HORRANA MIRANDA DIAS|F|09/09/2002|UE GOV NEWTON BELLO|08|1
JOANA D ARC CONCEICAO SOUSA|F|04/06/2004|UE GOV NEWTON BELLO|08|1
JOAO LUCAS SILVA COSTA|M|24/06/2003|UE GOV NEWTON BELLO|08|1
JOAO VITOR SILVA PONTUAL|M|17/12/2002|UE GOV NEWTON BELLO|08|1
KAILANE HORANA DOS SANTOS SILVA|F|17/03/2004|UE GOV NEWTON BELLO|08|1
KAIRA REIS CABRAL|F|24/07/2003|UE GOV NEWTON BELLO|08|1
KAUE VICTOR DA SILVA SANTOS|M|10/10/2003|UE GOV NEWTON BELLO|08|1
KELRIA SABRINA DA SILVA NOLETO|F|16/08/2003|UE GOV NEWTON BELLO|08|1
LETICIA ALVES DA SILVA|F|21/03/2004|UE GOV NEWTON BELLO|08|1
LILIANE SOUSA DE ARAUJO|F|17/07/1999|UE GOV NEWTON BELLO|08|1
LUANDERSON MARCOS ALVES DE OLIVEIRA|M|11/01/2004|UE GOV NEWTON BELLO|08|1
LUIS FERNANDO PEREIRA DA SILVA|M|14/10/2003|UE GOV NEWTON BELLO|08|1
LUIZA MARIA DA SILVA BARROS|F|03/06/2003|UE GOV NEWTON BELLO|08|1
MAIKON ROCHA DO NASCIMENTO|M|28/10/2002|UE GOV NEWTON BELLO|08|1
MAILTON SILVA PEREIRA|M|24/04/2003|UE GOV NEWTON BELLO|08|1
MANUELA DOS SANTOS MOURA|F|20/07/2003|UE GOV NEWTON BELLO|08|1
MARCIANA JESSICA OLIVEIRA SOUZA DE LIMA|F|20/01/2004|UE GOV NEWTON BELLO|08|1
MARCO ANTONIO DA SILVA MUNIZ|M|07/04/2003|UE GOV NEWTON BELLO|08|1
MARCOS ANTONIO SOUSA SILVA|M|16/12/2003|UE GOV NEWTON BELLO|08|1
MARCOS JOHN DA SILVA SOUSA|M|08/09/2001|UE GOV NEWTON BELLO|08|1
MARIA ANTONIA RIBEIRO PEREIRA|F|26/01/2003|UE GOV NEWTON BELLO|08|1
MARIA DENISE GOMES DA SILVA|F|04/01/2004|UE GOV NEWTON BELLO|08|1
MARIA VICTORIA PEREIRA DE SOUSA|F|03/04/2003|UE GOV NEWTON BELLO|08|1
MARIA VITORIA SILVA DE SOUSA|F|30/03/2004|UE GOV NEWTON BELLO|08|1
MAX VINICIUS FERREIRA LIRA|M|04/12/2003|UE GOV NEWTON BELLO|08|1
PEDRO HENRIQUE DE ARAUJO REIS|M|23/04/2004|UE GOV NEWTON BELLO|08|1
RAFAELA VELOSO DO CARMO|F|02/04/2002|UE GOV NEWTON BELLO|08|1
RAVENA RAQUEL SA DOS SANTOS|F|10/04/2003|UE GOV NEWTON BELLO|08|1
RAYNARA RAIRA LIMA DA SILVA|F|19/09/2003|UE GOV NEWTON BELLO|08|1
WERIK HENRIQUE SILVA PEREIRA|M|09/07/2003|UE GOV NEWTON BELLO|08|1
ADRIANO PEREIRA DE SOUSA|M|12/09/2000|UE GOV NEWTON BELLO|09|1
AGNALDO DE FRANCA SOUSA|M|02/08/2000|UE GOV NEWTON BELLO|09|1
ANA BEATRIZ DE SOUSA SILVA|F|04/04/2002|UE GOV NEWTON BELLO|09|1
CARLOS GABRIEL MOREIRA DA SILVA|M|10/07/2002|UE GOV NEWTON BELLO|09|1
DARLENY RAYSSA ALVES SA|F|12/07/2003|UE GOV NEWTON BELLO|09|1
DIEGO DA SILVA GOMES|M|12/12/1998|UE GOV NEWTON BELLO|09|1
FERNANDA SOUSA DA SILVA|F|01/03/2000|UE GOV NEWTON BELLO|09|1
FILIPE MATOS DE SOUSA|M|26/09/2000|UE GOV NEWTON BELLO|09|1
FRANCINALDO OLIVEIRA DE SOUSA|M|01/05/2002|UE GOV NEWTON BELLO|09|1
GABRIELE DE CARVALHO SANDES|F|25/08/2003|UE GOV NEWTON BELLO|09|1
GUYLHERME MATHEUS SOUSA DO CARMO|M|29/08/1999|UE GOV NEWTON BELLO|09|1
JARDEL SANTANA SOUSA|M|27/11/2001|UE GOV NEWTON BELLO|09|1
JOAO PEDRO SANDES MACHADO SILVA|M|26/06/2003|UE GOV NEWTON BELLO|09|1
JOAO VICTOR ALENCAR DE SOUSA|M|11/01/2002|UE GOV NEWTON BELLO|09|1
JOSE ALBERTO CORREA E SILVA|M|30/05/1997|UE GOV NEWTON BELLO|09|1
JOSE FRANCISCO PEREIRA DA SILVA|M|22/01/1998|UE GOV NEWTON BELLO|09|1
KAROLINE SANTOS DA SILVA|F|25/08/2001|UE GOV NEWTON BELLO|09|1
KELIANE ANDRADE DOS SANTOS|F|16/06/2003|UE GOV NEWTON BELLO|09|1
KEVIN DE SOUSA CHAVES|M|12/02/1999|UE GOV NEWTON BELLO|09|1
LUIS FERNANDO LOPES RODRIGUES|M|13/04/2003|UE GOV NEWTON BELLO|09|1
MAIKE SILVA COSTA|M|03/01/2001|UE GOV NEWTON BELLO|09|1
MARIA CLARA FERREIRA DOS SANTOS|F|27/04/2002|UE GOV NEWTON BELLO|09|1
MARIA TERESA DE FREITAS|F|20/07/2001|UE GOV NEWTON BELLO|09|1
MIKAEL VICTOR DE OLIVEIRA GOMES|M|08/01/2003|UE GOV NEWTON BELLO|09|1
MONICA CONCEICAO SOUSA|F|28/10/2002|UE GOV NEWTON BELLO|09|1
NAIELLY BARBOSA DE SOUSA|F|08/03/1998|UE GOV NEWTON BELLO|09|1
NELSON HUNGRIA DE OLIVEIRA SOUSA|M|29/10/2002|UE GOV NEWTON BELLO|09|1
NONATA FERREIRA LIMA|F|11/09/1999|UE GOV NEWTON BELLO|09|1
ORLENE DE SOUSA DOS SANTOS|F|20/04/1994|UE GOV NEWTON BELLO|09|1
ROMILSON MOTA DOS SANTOS|M|23/03/2002|UE GOV NEWTON BELLO|09|1
RONNEY PEREIRA DA SILVA|M|10/10/1996|UE GOV NEWTON BELLO|09|1
THAUANA DE SOUSA DOS SANTOS|F|24/03/2003|UE GOV NEWTON BELLO|09|1
VICTOR HUGO GALVAO CORREA|M|30/08/2002|UE GOV NEWTON BELLO|09|1
ADRIANA DOS SANTOS SOUSA|F|02/09/1985|UE PE SANTIAGO S PRIETO|01|1
ADRIANO DE LACERDA DOS SANTOS|M|20/10/1987|UE PE SANTIAGO S PRIETO|01|1
AILTON EVANGELISTA DA SILVA|M|25/10/2000|UE PE SANTIAGO S PRIETO|01|1
ALEX NASCIMENTO DOS SANTOS|M|27/02/1999|UE PE SANTIAGO S PRIETO|01|1
ALEXSANDRO GOMES DIAS DA SILVA|M|26/09/1993|UE PE SANTIAGO S PRIETO|01|1
ALICE MACEDO FREIRE|F|28/12/2010|UE PE SANTIAGO S PRIETO|01|1
ALINE LIMA CASTRO|F|05/06/2000|UE PE SANTIAGO S PRIETO|01|1
ALLYCIA RIBEIRO VILANOVA SILVA|F|24/02/2011|UE PE SANTIAGO S PRIETO|01|1
ANA VITORIA EVANGELISTA|F|11/09/2001|UE PE SANTIAGO S PRIETO|01|1
ANDERSON ALVES OLIVEIRA|M|26/04/1998|UE PE SANTIAGO S PRIETO|01|1
ANDRE SILVA CARDOSO|M|15/05/2000|UE PE SANTIAGO S PRIETO|01|1
ANDREIA PAULA DA SILVA MIRANDA|F|17/01/1996|UE PE SANTIAGO S PRIETO|01|1
ANGELA MARIA DA SILVA|F|15/11/1994|UE PE SANTIAGO S PRIETO|01|1
ANNA VICTORIA MOURA DE CARVALHO|F|30/12/2010|UE PE SANTIAGO S PRIETO|01|1
BENTA DUARTE EVANGELISTA|F|21/04/1977|UE PE SANTIAGO S PRIETO|01|1
BRUNO RUAN DE SOUSA SANTANA|M|28/08/1997|UE PE SANTIAGO S PRIETO|01|1
CAIRO ROGERIO DIAS CARNEIRO|M|31/01/2011|UE PE SANTIAGO S PRIETO|01|1
CARLA CRISLANY REIS DA SILVA|F|08/11/2010|UE PE SANTIAGO S PRIETO|01|1
CELIO REIS DA SILVA|M|11/01/1988|UE PE SANTIAGO S PRIETO|01|1
DAMIANA CAVALCANTE DA SILVA|F|30/12/1967|UE PE SANTIAGO S PRIETO|01|1
DAVI HENRIQUE SOUSA SILVA|F|08/11/2010|UE PE SANTIAGO S PRIETO|01|1
DENILSON DOS SANTOS MOURA MOREIRA|M|23/07/2001|UE PE SANTIAGO S PRIETO|01|1
DENISE MONTEIRO DA SILVA|F|10/04/2001|UE PE SANTIAGO S PRIETO|01|1
EDVANIO BARBOSA DOS SANTOS|F|26/11/1965|UE PE SANTIAGO S PRIETO|01|1
EMANUELLA SOUSA LIMA|F|29/12/2000|UE PE SANTIAGO S PRIETO|01|1
ENZO GABRIEL DA SILVA LOBATO|M|11/04/2010|UE PE SANTIAGO S PRIETO|01|1
ENZO GABRIEL SOUSA DA SILVA|M|08/09/2010|UE PE SANTIAGO S PRIETO|01|1
EVELLY BARROS MORAIS|F|22/06/2010|UE PE SANTIAGO S PRIETO|01|1
EVERSON BATISTA FERREIRA|M|26/02/2011|UE PE SANTIAGO S PRIETO|01|1
FABIANO NASCIMENTO DA SILVA|M|14/11/2010|UE PE SANTIAGO S PRIETO|01|1
FABRICIO NASCIMENTO DA SILVA|M|14/11/2010|UE PE SANTIAGO S PRIETO|01|1
FILIPE DA SILVA PEREIRA|M|13/06/2000|UE PE SANTIAGO S PRIETO|01|1
FRANCISCA ALVES DE LIMA|F|19/10/1994|UE PE SANTIAGO S PRIETO|01|1
FRANCISCA BARROS BARBOSA LEAL|F|05/07/1984|UE PE SANTIAGO S PRIETO|01|1
FRANCISCO BRUNO SILVA|M|30/01/1999|UE PE SANTIAGO S PRIETO|01|1
GABRIEL MOREIRA DA SILVA|M|05/01/2011|UE PE SANTIAGO S PRIETO|01|1
GABRIELY DA SILVA SANTOS|F|22/12/2010|UE PE SANTIAGO S PRIETO|01|1
GEOVANA RODRIGUES DE ALMEIDA|F|05/05/2002|UE PE SANTIAGO S PRIETO|01|1
GISLANE DA SILVA SOUSA|F|19/11/2001|UE PE SANTIAGO S PRIETO|01|1
GUILHERME DE SOUSA|M|13/01/1996|UE PE SANTIAGO S PRIETO|01|1
GUILHERME SANTOS DE SOUSA FEITOSA|M|29/07/2010|UE PE SANTIAGO S PRIETO|01|1
HANNA BLENA BORGES SANTANA|F|10/03/1999|UE PE SANTIAGO S PRIETO|01|1
HOZANA DOS SANTOS|F|20/08/1974|UE PE SANTIAGO S PRIETO|01|1
IAGO OLIVEIRA VIANA|M|06/11/2001|UE PE SANTIAGO S PRIETO|01|1
IANCA OLIVEIRA VIANA|F|16/08/2000|UE PE SANTIAGO S PRIETO|01|1
IARITHISSA SANTANA PEREIRA DE OLIVEIRA|F|26/05/2001|UE PE SANTIAGO S PRIETO|01|1
IASMIM BRITO DE SOUSA|F|22/02/2011|UE PE SANTIAGO S PRIETO|01|1
